﻿"Sign-in sheet for The CU Show Choir Presents:  Let's Get Noughty! (25/2/2015–27/2/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Mercier"
"Connor Mui"
"Dominique Riddell"
"Emily Morrison"
"Heather Farmer"
"Hettie Hill"
"James Daly"
"Jonathan Beilby"
"Kris Moore"
"Lynette Parkinson"
"Marie Chabbert"
"Mateusz Król"
"Matt John"
"Matt Lettis"
"Michael Goodwin"
"Orla O'Mahony"
"Phoebe Stone"
"Rosie Calthrop"
"Samantha Benson"
"Stefanie Arend"

Band
"Elspeth Collard"
"Joe Beighton"

"Production Team"
"Bethany Craik"
"Cat Watts"
"Jennifer Green"
"Jonathan Beilby"
"Kathryn Dodds"
"Mateusz Król"
"Michael Goodwin"
"Phoebe Stone"
"Sheanna Patel"

