﻿"Sign-in sheet for Comus: An Anti Mask (19/6/2008–24/6/2008) – generated by Camdram"

,Tech,,Dress,,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",,"Sun 21:30",,"Tue 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abigail Rokison"
"Alashiya Gordes"
"Amanda Palin"
"Arthur Asseraf"
"David Brown"
"Iona Blair"
"Lowri Amies"
"Sam Pallis"

"Production Team"
"Adam Wood"
"Alexandra Hepburn"
"Ben Sehovic"
"Georgia de Grey"
"Lucy Minyo"
"Oscar Toeman"
"Pascal Porcheron"
"Simon Godwin"
"Simon Thomas"

