﻿"Sign-in sheet for CUADC/Footlights Pantomime 2013: The Princess and the Pea (27/11/2013–7/12/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 27/11/13 19:45",,"Thu 28/11/13 19:45",,"Fri 29/11/13 19:45",,"Sat 30/11/13 19:45",,"Mon 2/12/13 19:45",,"Tue 3/12/13 19:45",,"Wed 4/12/13 19:45",,"Thu 5/12/13 19:45",,"Fri 6/12/13 19:45",,"Sat 7/12/13 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ben Pope"
"Emily Burns"
"Emma Powell"
"Henry Jenkinson"
"Hugh Stubbins"
"Jennie King"
"Jess Peet"
"Josh Wortzel"
"Kennedy Bloomer"
"Luke Sumner"
"Maria Pawlikowska"
"Natasha Cutler"
"Olivia Le Andersen"
"Paul Adeyefa"
"Rhianna Frost"
"Rosa Robson"
"Sam Grabiner"
"Sarah Livingstone"
"Saul Boyer"
"Will Flinn"

Band
"Alex Aitken"
"Alex Black"
"Andrew Smith"
"Andy Campbell-Smith"
"Chris Nash"
"Dave Redburn"
"Declan Corr"
"Frances Leith"
"Freddie Tapner"
"Greg Lever"
"Hannah Bell"
"James Crockford"
"James Roche"
"Johann Hendrik Kamper"
"Joshua Roberts"
"Karan Singha"
"Karys Orman"
"Katherine Sammes"
"Katie Moulang"
"Leo Cairns"
"Natalie Price"
"Orlando Gibbons"
"Pete Teverson"
"Romilly Whiteley"
"Sarah Driver"
"Simon Nathan"
"Tristan Harkcom"
"Will Lever"

"Production Team"
"Abi Johnson"
"Agatha Stern"
"Alex Aitken"
"Alys Williams"
"Amy Clough"
"Annie Hutchinson"
"Aska Welford"
"Ben Pope"
"Bethany Craik"
"Catherine Macaulay"
"Charlie Houseago"
"Charlotte Cull"
"Chloe Bryers"
"Chris Johnston"
"Craig Slade"
"Daisy Bard"
"David Stansby"
"David Wood"
"Declan Corr"
"Ella Clarke"
"Emma Hollows"
"Enrico Brondello Di Brondelli"
"Freddie Tapner"
"Georgie Hughes"
"Hannah Edwards"
"Hellie Cranney"
"Hen Hammant"
"Ian Leith"
"Imogen Franklin"
"Jack Fellows"
"Jack Swanborough"
"James Hansen"
"James Hutchings"
"Jamie Balcombe"
"Joaquín García Calderón"
"Jolanda Devalle"
"Jon French"
"June Tong"
"Kenza Bryan"
"Kier Hannan"
"Lian Wilkinson"
"Maha Atal"
"Michael Gozo"
"Myran Lynch-Bathgate"
"Pete Teverson"
"Rebecca Park"
"Ruth Hobley"
"Ryan Ammar"
"Sam Rayner"
"Simon Nathan"
"Sophia Pearson"
"Tania Clarke"
"Tim Palmer"
"Tom Johnson"
"Tom Louth"
"Wai-Wai Ng"
"Zeid Ghawi"

