﻿"Sign-in sheet for 7 Steps to Becoming a Student Druglord (18/10/2016–18/10/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Bret Cameron"
"Declan Amphlett"
"Eimear Charleton"
"Elliott Wright"
"Jack Needham"
"Lauren Brown"
"Martin Coulter"
"Niamh Sauter-Cooke"
"Noa Lessof Gendler"
"Rhiannon Shaw"
"Robert Eyers"
"Sam Hobson"
"Will Dalrymple"
"Yaseen Kader"

"Production Team"
"Anthony Rubinstein"
"Bret Cameron"
"Emile Burgoyne"
"Liz Campbell"
"Luke Heppenstall-West"
"Patrick Brooks"

