﻿"Sign-in sheet for CU Show Choir presents RIFF-OFF! (6/3/2018–6/3/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Adria Garriga"
"Aimee Lawrence"
"Alice Bennett"
"Elaine Duncan"
"Issy Baker"
"James Andrews"
"James Gard"
"Jaz Wharmby"
"Jonathan Rosser"
"Katie Nicholas"
"Lucy Thompson"
"Oliver Richardson"
"Peter Hanly"
"Phoebe Pritchett"
"Richard Ng"

Band
"Joanna Cheng"
"Laurence Carden"
"Ryden Stackhouse"
"Yanish Tucker"

"Production Team"
"Adria Garriga"
"Aimee Lawrence"
"Charlie Jonas"
"Daphne Chia"
"Elaine Duncan"
"Hwai Zheng Ng"
"Issy Baker"
"Jonathan Rosser"
"Lillian Ma"
"Mateusz Król"
"Matt John"
"Natasha Wilson"

