﻿"Sign-in sheet for Life Before the Line @ Edinburgh Fringe (15/8/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 15/8/22 11:15",,"Tue 16/8/22 11:15",,"Wed 17/8/22 11:15",,"Thu 18/8/22 11:15",,"Fri 19/8/22 11:15",,"Sat 20/8/22 11:15",,"Sun 21/8/22 11:15",,"Mon 22/8/22 11:15",,"Tue 23/8/22 11:15",,"Wed 24/8/22 11:15",,"Thu 25/8/22 11:15",,"Fri 26/8/22 11:15",,"Sat 27/8/22 11:15",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abraham Alsawaf"
"Amy Mallows"
"Arabella Alhaddad"
"Dounia El Barhdadi"
"Emma Kentridge"
"Jacob Benhayoun"
"Josh Seal"

"Production Team"
"Amy Lever"
"Arabella Alhaddad"
"Ben Phillips"
"Benjamin Nicholson"
"Cath Churchill"
"Catriona Forrest"
"Céleste Spratt"
"Fiona Popplewell"
"Hannah Collins"
"Lucy Fennell"
"Rishi Sharma"
"Rory Clarke"
"Tasmin Jones"
"William Want"
"Yasi Zhu"

