﻿"Sign-in sheet for Cleansed (30/11/2023–2/12/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Eirlys Lovell-Jones"
"Emma Dawes"
"Irisa Kwok"
"Marta Zalicka"
"Rob Monteiro"
"Rosalind Wippell"
"Tel Chiuri"
"Theo Chen"

"Production Team"
"Eoin McCaul"
"Finlay Waugh"
"Finlay Wyer"
"Gemma Stapleton"
"Imogen Carter"
"Katie Wrench"
"Leah Mclaine"
"Maddy Bowers"
"Michael Iorchir"
"Qawiiah Bisiriyu"
"Rosy Akalawu-Ellman"
"Tungsten Tang"

