﻿"Sign-in sheet for Rickshaw Theatre Project 2018 (16/8/2018–27/9/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 16/8/18 12:00",,"Fri 17/8/18 12:00",,"Sat 18/8/18 12:00",,"Sun 19/8/18 12:00",,"Mon 20/8/18 12:00",,"Tue 21/8/18 12:00",,"Wed 22/8/18 12:00",,"Thu 23/8/18 12:00",,"Fri 24/8/18 12:00",,"Sat 25/8/18 12:00",,"Sun 26/8/18 12:00",,"Mon 27/8/18 12:00",,"Tue 28/8/18 12:00",,"Wed 29/8/18 12:00",,"Thu 30/8/18 12:00",,"Fri 31/8/18 12:00",,"Sat 1/9/18 12:00",,"Sun 2/9/18 12:00",,"Mon 3/9/18 12:00",,"Tue 4/9/18 12:00",,"Wed 5/9/18 12:00",,"Thu 6/9/18 12:00",,"Fri 7/9/18 12:00",,"Sat 8/9/18 12:00",,"Sun 9/9/18 12:00",,"Mon 10/9/18 12:00",,"Tue 11/9/18 12:00",,"Wed 12/9/18 12:00",,"Thu 13/9/18 12:00",,"Fri 14/9/18 12:00",,"Sat 15/9/18 12:00",,"Sun 16/9/18 12:00",,"Mon 17/9/18 12:00",,"Tue 18/9/18 12:00",,"Wed 19/9/18 12:00",,"Thu 20/9/18 12:00",,"Fri 21/9/18 12:00",,"Sat 22/9/18 12:00",,"Sun 23/9/18 12:00",,"Mon 24/9/18 12:00",,"Tue 25/9/18 12:00",,"Wed 26/9/18 12:00",,"Thu 27/9/18 12:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Clare"
"Faith Colenutt"
"Georgia Vyvyan"
"Katya Duncan"
"Maddie Paige"
"Nina Vinther"

"Production Team"
"Mariam Abdel-Razek"
"Phoebe Schenk"

