﻿"Sign-in sheet for Smorgasbord (14/2/2023–14/2/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",
,In,Out,In,Out,In,Out
Cast
"Abigail Collingwood"
"Abigail Hodder"
"Anna Maria Woodrow"
"Betty Thompson"
"Frederick Upton"
"Jago Wainwright"
"James Culhane"
"Joby Cosgrove"
"Lizzy Riley"
"Patrick Thomson"
"Siew Yen Loke"

"Production Team"
"Abigail Hodder"
"Artemis Loynes"
"Eve Connor"
"Ewan Martin-Kane"
"Frederick Upton"
"Holly Sewell"
"James Culhane"
"Jyothi Cross"
"Lucy Singer"
"Teagan Phillips"
"Yasi Zhu"

