﻿"Sign-in sheet for Burst (Season 2) (1/1/2021–10/1/2021) – generated by Camdram"

,Tech,,Dress,,"Fri 1/1/21 20:00",,"Sat 2/1/21 20:00",,"Sun 3/1/21 20:00",,"Mon 4/1/21 20:00",,"Tue 5/1/21 20:00",,"Wed 6/1/21 20:00",,"Thu 7/1/21 20:00",,"Fri 8/1/21 20:00",,"Sat 9/1/21 20:00",,"Sun 10/1/21 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Meyer"
"Bethany Murray"
"Chakira Alin"
"Isaac Allen"
"James Rodgers"
"Katrina Rose"
"Katy Lawrence"
"Laura Moss"
"Marina McCready"
"Mo Weckbecker"
"Mojola Akinyemi"
"Ollie Taylor"
"Theo Rooney"
"Thomas Rosenberg"
"William Reith"

Band
"Luke Martin"
"Oscar Simms"

"Production Team"
"Anna Freeman"
"Emily Beck"
"George Jones"
"Jasper Cresdee-Hyde"
"Jess Hoskins"
"Kit Treadwell"
"Louise Dai"
"Marina McCready"

