﻿"Sign-in sheet for The 36 Hour Plays (9/2/2018–9/2/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",
,In,Out,In,Out,In,Out
Cast
"Bathsheba Lockwood Brook"
"Belen Bale"
"Carlotta Wright"
"Eli Hayes"
"Joe Edwards"
"Martha Daniels"
"Naomi Kilcoyne"
"Nik Sharma"
"Oliver Rhodes"
"Orestis Karapiperis"
"Shameera Lin"
"Sophie Scott"

"Production Team"
"David Lee"
"Denicia Bernard"
"Devika Ranjan"
"Helena Evans"
"Kieran Tam"
"Priya Edwards"
"Sneha Sen"
"Sophie Hill"
"Tereza Brala"
"Tom Mullaney"
"Victoria Zanotto"

