﻿"Sign-in sheet for FANTASMAGORIANA (4/8/2011–29/8/2011) – generated by Camdram"

,Tech,,Dress,,"Thu 4/8/11 15:40",,"Fri 5/8/11 15:40",,"Sat 6/8/11 15:40",,"Sun 7/8/11 15:40",,"Mon 8/8/11 15:40",,"Tue 9/8/11 15:40",,"Wed 10/8/11 15:40",,"Thu 11/8/11 15:40",,"Fri 12/8/11 15:40",,"Sat 13/8/11 15:40",,"Sun 14/8/11 15:40",,"Mon 15/8/11 15:40",,"Wed 17/8/11 15:40",,"Thu 18/8/11 15:40",,"Fri 19/8/11 15:40",,"Sat 20/8/11 15:40",,"Sun 21/8/11 15:40",,"Mon 22/8/11 15:40",,"Tue 23/8/11 15:40",,"Wed 24/8/11 15:40",,"Thu 25/8/11 15:40",,"Fri 26/8/11 15:40",,"Sat 27/8/11 15:40",,"Sun 28/8/11 15:40",,"Mon 29/8/11 15:40",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Drew"
"Jack Oxley"
"Katie Alcock"
"Laurens Macklon"
"Lydia Morris-Jones"

"Production Team"
"Bella Lamplough Shields"
"Georgia Hume"
"Lori Wilson"
"Michael McLeod"
"Tamara Micner"

