﻿"Sign-in sheet for King Lear (3/12/2011–21/1/2012) – generated by Camdram"

,Tech,,Dress,,"Sat 3/12/11 15:30",,"Sat 3/12/11 19:30",,"Mon 5/12/11 16:00",,"Mon 5/12/11 20:00",,"Tue 6/12/11 20:00",,"Thu 8/12/11 18:15",,"Fri 9/12/11 14:30",,"Fri 9/12/11 19:00",,"Sat 10/12/11 14:00",,"Mon 12/12/11 14:30",,"Tue 13/12/11 14:00",,"Wed 14/12/11 14:45",,"Wed 14/12/11 19:00",,"Fri 16/12/11 15:30",,"Fri 16/12/11 20:00",,"Sun 18/12/11 14:30",,"Tue 17/1/12 19:45",,"Wed 18/1/12 19:45",,"Thu 19/1/12 19:45",,"Fri 20/1/12 19:45",,"Sat 21/1/12 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlotte Hamblin"
"Danny Rhodes"
"Emma Hall"
"Guy Woolf"
"Hugh Wyld"
"Jack Hudson"
"Mary Galloway"
"Quentin Beroud"
"Theo Hughes-Morgan"
"Tom Russell"
"Will Peck"

"Production Team"
"Adam Smith"
"Ceci Mourkogiannis"
"Charlie Parham"
"Charlotte Barrington"
"Charlotte Call"
"Florence Carr"
"Heather Williams"
"Ian Baker"
"Oliver Duff"
"Omi Chowdhury"
"Sonia Tong"
"Vicky Green"
"Will Wadsworth"

