﻿"Sign-in sheet for Machinal (17/11/2023–19/11/2023) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 19:30",,"Sun 14:30",,"Sun 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amelia Dubin"
"Ava Slocum"
"Dina Parkus"
"Emma Dawes"
"Emma Lewis"
"Esther Welbrock"
"Francesca Lees"
"Jay Palombella"
"Joe Morgan"
"Joe Short"
"Michael Iorchir"
"Rebecca Davis"
"Rob Monteiro"
"Sam Carling"

"Production Team"
"Amelia Barry"
"Amelia Dubin"
"Angela (Shuyi) Li"
"Anna Fitzpatrick"
"Dominika Wiatrowska"
"Famke Veenstra-Ashmore"
"Irisa Kwok"
"Lara Harris"
"Margaux Emmanuel"
"Niamh Howat"
"Pauline Eller"
"Ranjana Ram"
"Sean Huang"
"Zach Lonberg"

