﻿"Sign-in sheet for CUMTS: Female Composers Bar Night (27/1/2020–27/1/2020) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Amaya Holman"
"Ana Leonescu"
"Ariella Gordon"
"Bella Biddle"
"Daniel Ellis"
"Emily Cavanah"
"Harriet Fisher"
"Jamie Williams"
"Jessi Rogers"
"Jessica Raja-Brown"
"Jessica Spencer-Dene"
"Joy Gingell"
"Justin Wilson"
"Katie Devey"
"Leena Meneeley"
"Louisa Chatterton"
"Mabel Hoskins"

Band
"Finlay Stafford"
"Georgia Rawlins"
"Laurence T-Stannard"
"Will Crane"

"Production Team"
"Arthur Roadnight"
"Jonathan Iceton"
"Samuel Macdonald"

