﻿"Sign-in sheet for Singin' in the Rain (21/2/2006–25/2/2006) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Adam Hopwood"
"Alan Hay"
"Andrew Booker"
"Anna Hobbs"
"Ben Nicholls"
"Carly Randall"
"Chris Hughes"
"Hanna Osmolska"
"Jen Hobbs"
"Katy Mcdonnell"
"Liz Dowler"
"Michael Nabarro"
"Mike Rudin"
"Miranda Howard-Williams"
"Rae Holland"
"Rebecca Elliott-Moore"
"Rosalind Evans"
"Sara Reimers"
"Sarah Topp"
"Simon Evans"
"Simon Hicks"
"Tizzy Faller"
"Will Wykeham"

