﻿"Sign-in sheet for hunger (4/8/2018–11/8/2018) – generated by Camdram"

,Tech,,Dress,,"Sat 12:15",,"Sun 12:15",,"Mon 12:15",,"Tue 12:15",,"Wed 12:15",,"Thu 12:15",,"Fri 12:15",,"Sat 12:15",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Wagner"
"Eleanor Burke"
"Joe Rooke"
"Louis Watkins"
"Ruari Paterson-Achenbach"

Band
"Alice Bell"
"Caroline Grint"
"Susanna Pointer"

"Production Team"
"Anna Gawedzka"
"Ed Liebrecht"
"Emma Hall"
"Isabella Dalliston"
"Joanna Ward"

