﻿"Sign-in sheet for CUADC/Footlights Pantomime 2024: Snow White (27/11/2024–7/12/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 27/11/24 19:45",,"Thu 28/11/24 19:45",,"Fri 29/11/24 19:45",,"Sat 30/11/24 14:30",,"Sat 30/11/24 19:45",,"Sun 1/12/24 13:00",,"Mon 2/12/24 19:45",,"Tue 3/12/24 19:45",,"Wed 4/12/24 19:45",,"Thu 5/12/24 14:30",,"Thu 5/12/24 19:45",,"Fri 6/12/24 19:45",,"Sat 7/12/24 14:30",,"Sat 7/12/24 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
"Production Team"
"Alice Roberts"
"Amal Shakir"
"Amenie Groves"
"Barash Tunahan"
"Charlotte Conybeare"
"Eva Lemmy"
"Eva Ungar"
"Harry Appleby-Taylor"
"Iona Luke"
"Izzy Driscoll"
"Jake Solway"
"Joe Short"
"Lizzy Riley"
"Ruby Iverson"
"Stan Hunt"
"Zoe C Edwards"

