﻿"Sign-in sheet for University Challenged (11/5/2018–12/5/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Angela Channell"
"Benedict Mulcare"
"Christopher Hose"
"Clara van Wel"
"Comrie Saville-Ferguson"
"Dan Allum-Gruselle"
"Fiona Dobson"
"Hasan Al-Habib"
"Helena Fox"
"Henry Wilkinson"
"Hisham Ali"
"Jamie Hancock"
"Mariam Haji"
"Rhiannon Shaw"
"Sophie Atherton"
"Will Hale"
"Will Turner"

"Production Team"
"Amelia Hill"
"Angela Channell"
"Claire Yuanqing Zhang"
"Comrie Saville-Ferguson"
"Deasil Waltho"
"Imi Phillips"
"Joy Hunter"
"Penn Balint"
"Seth Jordan"

