﻿"Sign-in sheet for CUMTS Gala Night 2018: Dancing Through Life (3/3/2018–3/3/2018) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Alice Jay"
"Capucine May"
"Eve French"
"Harry Castle"
"Heather Conder"
"James Daly"
"Jessica Hopkins"
"Joe Pieri"
"Laura Pujos"
"Megan Gilbert"
"Molly-May O K"
"Nina Vinther"
"Oscar Kong"
"Robin Franklin"
"Ruari Paterson-Achenbach"
"Tom Taplin"

Band
"Alex Bostock"
"Anna Semple"
"Anthony Gray"
"Chris Leighton"
"Chris Wan"
"Christel Jeff"
"Ed Bray"
"Eleanor Brug"
"Finlay Stafford"
"Hannah Martin"
"Laurence Carden"
"Lucy Roberts"
"Luke Alex Pitzer"
"Marcus Fantham"
"Nick Smith"
"Pravar Petkar"
"Robin Otter"
"Roddy MacSween"
"Ryden Stackhouse"
"Sam Kirby"
"Samuel Macdonald"
"Tirion Rees Davies"
"Tom Edinburgh"
"Vandan Parmar"
"Venus Ma"
"Will Barnes-McCallum"

"Production Team"
"Alex Barnett"
"Amelia Parker"
"Ben Phillips"
"Charlie Jonas"
"Gabriel Humphreys"
"James Daly"
"Jay Carpenter"
"Joanna Cheng"
"Laura Wells"
"Laurence T-Stannard"
"Lily Burge"
"Megan Gilbert"
"Molly-May O K"
"Natalie Haslam"
"Tom Taplin"
"Zak Ghazi-Torbati"

