﻿"Sign-in sheet for Chaucer All Strung Up (The Franklin's Tale) (31/7/2013–26/8/2013) – generated by Camdram"

,Tech,,Dress,,"Wed 31/7/13 14:00",,"Thu 1/8/13 14:00",,"Fri 2/8/13 14:00",,"Sat 3/8/13 14:00",,"Sun 4/8/13 14:00",,"Mon 5/8/13 14:00",,"Tue 6/8/13 14:00",,"Wed 7/8/13 14:00",,"Thu 8/8/13 14:00",,"Fri 9/8/13 14:00",,"Sat 10/8/13 14:00",,"Sun 11/8/13 14:00",,"Tue 13/8/13 14:00",,"Wed 14/8/13 14:00",,"Thu 15/8/13 14:00",,"Fri 16/8/13 14:00",,"Sat 17/8/13 14:00",,"Sun 18/8/13 14:00",,"Mon 19/8/13 14:00",,"Tue 20/8/13 14:00",,"Wed 21/8/13 14:00",,"Thu 22/8/13 14:00",,"Fri 23/8/13 14:00",,"Sat 24/8/13 14:00",,"Sun 25/8/13 14:00",,"Mon 26/8/13 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Constance Chapman"
"Jamie Hansen"
"Marika McKennell"
"Rhianna Frost"
"Tris Hobson"

"Production Team"
"Charlie Bindels"
"Elizabeth Schenk"
"Ella Jackson"
"Henry St Leger-Davey"
"Jess Wolinski"
"Leo Cairns"
"Lily Staff"
"Rhianna Frost"
"Tris Hobson"

