﻿"Sign-in sheet for The Man Presents: Women (25/4/2017–26/4/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Ania Magliano-Wright"
"Carine Valarche"
"Ellie Cole"
"Emma Plowright"
"Emmeline Downie"
"Jasmin Rees"
"Louisa Keight"
"Millie Foy"
"Perdi Higgs"
"Rhiannon Shaw"
"Will Dalrymple"

"Production Team"
"Ania Magliano-Wright"
"Anna Hackney"
"Carine Valarche"
"Charlie Stokes"
"Ellie Cole"
"Emma Plowright"
"Emmeline Downie"
"Jamie Fenton"
"Jasmin Rees"
"Katt Weaver"
"Louisa Keight"
"Millie Foy"
"Molly Stacey"
"Perdi Higgs"
"Rhiannon Shaw"
"Rob Eager"

