﻿"Sign-in sheet for Dragtime! Presents: Hot Girl Midsommar (27/10/2021–30/10/2021) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adz Bond"
"Celia Willoughby"
"Charli Foreman"
"Griffin Twemlow"
"Helena Fox"
"Jenny O'Sullivan"
"Laura Saunders"
"Milo Eyre-Morgan"
"Raman Newton"

"Production Team"
"Ben Dalitz"
"Derek Penny"
"Elliot Aitken"
"George Jones"
"Griffin Twemlow"
"Hywel Barrett"
"Laura Saunders"
"Mahon Hughes"
"Maria Woodford"

