﻿"Sign-in sheet for Pembroke Players Japan Tour 2014: The Merchant of Venice (11/9/2014–18/10/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 11/9/14 19:30",,"Fri 12/9/14 19:30",,"Sat 13/9/14 19:30",,"Wed 17/9/14 19:30",,"Thu 18/9/14 19:30",,"Fri 19/9/14 19:30",,"Sat 20/9/14 19:30",,"Sun 21/9/14 19:30",,"Mon 22/9/14 19:30",,"Tue 23/9/14 19:30",,"Wed 24/9/14 19:30",,"Thu 25/9/14 19:30",,"Fri 26/9/14 19:30",,"Sat 27/9/14 19:30",,"Sun 28/9/14 19:30",,"Mon 29/9/14 19:30",,"Tue 30/9/14 19:30",,"Wed 1/10/14 19:30",,"Thu 2/10/14 19:30",,"Fri 3/10/14 19:30",,"Sat 4/10/14 19:30",,"Tue 14/10/14 19:30",,"Wed 15/10/14 19:30",,"Thu 16/10/14 19:30",,"Fri 17/10/14 19:30",,"Sat 18/10/14 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charlie Merriman"
"George Kan"
"James Ellis"
"Jess Peet"
"Joshan Chana"
"Kassi Chalk"
"Kate Reid"
"Sam Grabiner"
"Sam Oladeinde"
"Seb Sutcliffe"

"Production Team"
"Adam Smith"
"Charlotte Quinney"
"Emma Wilkinson"
"Hannah Taylor"
"James Sharp"
"Johannes Hjorth"
"Matt Pullen"
"Olivia Fletcher"
"Rima Dodd"

