﻿"Sign-in sheet for Are You Sitting Comfortably? (11/8/2013–26/8/2013) – generated by Camdram"

,Tech,,Dress,,"Sun 11/8/13 16:30",,"Mon 12/8/13 16:30",,"Tue 13/8/13 16:30",,"Wed 14/8/13 16:30",,"Thu 15/8/13 16:30",,"Fri 16/8/13 16:30",,"Sat 17/8/13 16:30",,"Sun 18/8/13 16:30",,"Mon 19/8/13 16:30",,"Tue 20/8/13 16:30",,"Wed 21/8/13 16:30",,"Thu 22/8/13 16:30",,"Fri 23/8/13 16:30",,"Sat 24/8/13 16:30",,"Sun 25/8/13 16:30",,"Mon 26/8/13 16:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Harriet Cartledge"
"Jon Porter"
"Margarita Milne"
"Olivia Morgan"
"Ruby Zajac"
"Stephen Bermingham"
"Tom Stuchfield"

"Production Team"
"Emily Luthentun"
"Isla Tyrrell"
"Jon Porter"
"Laura Sedgwick"
"Lian Wilkinson"
"Michael Grechishkin"
"Mollie Wintle"
"Russell Fancourt"
"Sam Brain"
"Tom Stuchfield"

