﻿"Sign-in sheet for Footlights Spring Revue 2013: Dressing Down (5/3/2013–9/3/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 14:30",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex MacKeith"
"Harry Michell"
"Will Attenborough"

"Production Team"
"Alex Aitken"
"Alex MacKeith"
"Amber Stevenson"
"Ben Pope"
"Ella Jackson"
"Emily Dean"
"Hamish Greer"
"Harry Michell"
"Ian Baker"
"Jack Gamble"
"Peter Hoyes"
"Pippa Scarcliffe"
"Rob Eager"
"Rosanna Seal"
"Ryan Ammar"
"Tony Dent"
"Will Attenborough"
"Will Cartwright-Harwood"

