﻿"Sign-in sheet for CU Show Choir: Teenage Dream (16/3/2023–17/3/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 23:00",,"Fri 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Zheleznyak"
"Alastair Smith"
"Alicia Cash"
"Amber Morshed"
"Annan Zuo"
"Christian Longstaff"
"Ella Palmer"
"Elsie Greenwood"
"Evan Richards"
"Jake Bennett-Woolf"
"Jenny Cyffin-Jones"
"Joe Tresidder"
"Jonathan Rosser"
"Kasia Fallan"
"Katie-Lou White"
"Lauren Adams"
"Lingquan Kong"
"Samito Eudovicque"
"Sean Huang"

Band
"Bolin Dai"
"Eliza Ousey"
"Frederick Upton"
"Freya Prince"
"James MacConnachie"

"Production Team"
"Alicia Cash"
"Angus Cha"
"Annan Zuo"
"Chloe Stark"
"Chris Hendry"
"Edward De'Ath"
"Ella Palmer"
"Emily Birt"
"Emma Chandler"
"Evan Richards"
"Gemma Stapleton"
"Issy Baker"
"James Andrews"
"Jonathan Black"
"Kasia Fallan"
"Katie Stapleton"
"Katie-Lou White"
"Lauren Adams"
"Lucy Thompson"
"Matthew Wadey"
"Radhika Gupta"
"Sophie Richardson"
"Stan Hunt"
"Tim McGilly"

