﻿"Sign-in sheet for CUMTS Gala Night 2015: Magic to do! (28/2/2015–28/2/2015) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Aydan Greatrick"
"Ben Glassberg"
"Caroline Sautter"
"Georgina Skinner"
"Henry Jenkinson"
"Holly Musgrave"
"James Daly"
"Joanna Clarke"
"Joe Beighton"
"Joe Pitts"
"Jonathan Beilby"
"Julia Kass"
"Lucy Dickson"
"Megan Henson"
"Oli MacFarlane"
"Olivia Gaunt"
"Paige Thompson"
"Rosalind Peters"
"Sarah Mercer"
"Will Flinn"
"Will Popplewell"
"Zak Ghazi-Torbati"

Band
"Alex Maynard"
"Andy Campbell-Smith"
"Catherine Xu"
"Charlotte Senn"
"Chris Nash"
"Christopher Wan"
"Declan Corr"
"Elspeth Collard"
"Ewan Day-Collins"
"Frances Leith"
"Frances O'Sullivan"
"Isaac Dunn"
"Kate Shaw"
"Kit Fowler"
"Miranda Whitmarsh"
"Natalie Price"
"Oliver Philcox"
"Oscar Farley"
"Patrick Flynn"
"Rosalind Ridout"
"Sarah Driver"
"Simon Nathan"

"Production Team"
"Alex Maynard"
"Bethany Craik"
"Declan Corr"
"Ed Bray"
"Emily Newton"
"Hannah Edwards"
"James Wright"
"Johannes Hjorth"
"John King"
"Kit Fowler"
"Lewis Scott"
"Lily Parham"
"Paul Callender"
"Simon Nathan"
"Stephen Gage"
"Victoria Collins"

