﻿"Sign-in sheet for Footlights ADC Smokers 23-24 (10/10/2023–11/6/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 10/10/23 23:00",,"Tue 24/10/23 23:00",,"Tue 7/11/23 23:00",,"Tue 30/1/24 23:00",,"Tue 13/2/24 23:00",,"Tue 5/3/24 23:00",,"Tue 14/5/24 23:00",,"Tue 11/6/24 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adil Niels Nygaard"
"Amy Gunton"
"Ariel Hebditch"
"Beck Walker"
"Blossom Durr"
"Declan Boyd"
"Diya Shah"
"Dom Andrew"
"Dominic Andrew"
"Emily Knutsson"
"Frankie Browne"
"George Robinson"
"Grace Wakeman"
"Helen Brookes"
"Isaac Tompkinson"
"James Allen"
"Jay Palombella"
"Jenny Jones"
"Jules Coyle"
"Kae Deller"
"Kavi Noonan"
"Laura Chilver"
"Lizzy Riley"
"Maddy Sanderson"
"Margaret Saunderson"
"Miles Hitchens"
"Niall Summers"
"Pepi Eirew"
"Rachel Stuart"
"Rhys Griffiths"
"Rose Beedle"
"Sameera Bowers"
"Sebastian Burrows-Davila"
"Shiv Kapila"
"Stella Williamson"
"Stevan Balac"
"Steven Balac"
"Tasmin Sarkany"
"Thomas Sweeney"
"Toby Trusted"
"Veena Muraleetharan"
"Vivian Wang"
"Will Boyce"

"Production Team"
"Amelia Cordwell"
"Christian Longstaff"
"Edward Lancaster"
"Miles Hitchens"
"Rhys Griffiths"
"Will Boyce"

