﻿"Sign-in sheet for Curlew River (7/2/2014–8/2/2014) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"James Proctor"
"James Robinson"
"Laurence Booth-Clibborn"
"Louis Bickler"
"Malachy Frame"
"Michael Mofidian"
"Owain Park"
"Robbie Haylett"
"Toby Ward"
"Will Geeson"

Band
"Benedict Collins-Rice"
"Coleman Chan"
"Dominic Nudd"
"Franca Hoffman"
"James Hodgson"
"Niall Murphy"
"Seb Gillot"

"Production Team"
"Craig Slade"
"Daniel Jones"
"Gareth Mattey"
"Harriet Webb"
"James Bartlett"
"Jonathan Pacey"
"Philip Barrett"
"Sam Ward"
"Solene Fercocq"
"Tanya Basi"
"Theodora Tavener"

