﻿"Sign-in sheet for The Plough and the Stars (7/11/2017–11/11/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amelia Hills"
"Annabel Bolton"
"Connor Rowlett"
"Ed Paget"
"Ellie Gaunt"
"Frank Alemitu Bertoletti"
"Freya Ingram"
"Grainne Dromgoole"
"Henry Phillips"
"Joe Tyler Todd"
"Oliver Rhodes"

"Production Team"
"Alannah Lewis"
"Amy Bland"
"Ed Bankes"
"Eimear Ryan-Charleton"
"Johannes Hjorth"
"Julia Leino"
"Laura Wells"
"Lisa Bernhardt"
"Myles O'Gorman"
"Rohan Gupta"
"Sophie Leydon"
"Ted Mackey"

