﻿"Sign-in sheet for CADS Monologue Clash (7/10/2018–18/11/2018) – generated by Camdram"

,Tech,,Dress,,"Sun 7/10/18 20:00",,"Sun 18/11/18 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Angharad Davies"
"Anna Bullard"
"Annabelle Haworth"
"Ary Skrodzki"
"Ben Galvin"
"Emily Beck"
"Emily Webster"
"Harriet Wilton"
"Jonathan Iceton"
"Lidija Beric"
"Meg Coslett"
"Paul Storrs"
"Ross Guinea-McIntyre"
"Shilin Chen"
"Sneha Lala"
"Vee Tames"
"Vicky Chiu"

"Production Team"
"Amaya Holman"
"Emily Swettenham"
"Eszter Bencsik"
"Geraint Owen"
"Iris Pearson"
"Marlie Haco"
"Oliver Jones"
"Rory Russell"
"Will Hale"

