﻿"Sign-in sheet for CU Show Choir: The Greatest Show (27/11/2018–27/11/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Cara Rogers"
"Danilo Garrido"
"Dominic Carrington"
"Elaine Duncan"
"Emily Webster"
"Emma Apthorp"
"Issy Baker"
"James Andrews"
"Jonathan Rosser"
"Joseph Folley"
"Lucy Thompson"
"Maddy Southey"
"May Chua"
"Oscar Kong"
"Phoebe Pritchett"
"Ray Yi"
"Rebecca Mayer"
"Sean O'Neill"
"Shazia Absar"
"Thomas Cox"
"Tom Sparkes"

Band
"Ben Eastwood"
"Finlay Stafford"
"Laurence T-Stannard"
"Ryden Stackhouse"

"Production Team"
"Andrea Seaton"
"Christopher Cheng"
"Deal Waltho"
"Deasil Waltho"
"Dmitry Bashtanov"
"Dominic Littlewood"
"Elaine Duncan"
"Fernando Georgiou"
"Jonathan Rosser"
"Laurence T-Stannard"
"Lillian Ma"
"Louise Dai"
"Lucy Thompson"
"Luke Alex Pitzer"
"Matt John"
"Phoebe Pritchett"
"Thomas Warwick"
"Zhiyu Melanie Chen"

