﻿"Sign-in sheet for The Rover (26/11/2015–28/11/2015) – generated by Camdram"

,Tech,,Dress,,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anastasia Raymond"
"Charlotte Dunn"
"Claire Farey"
"Dan Spencer"
"James Baker"
"Jasmina O'Shaughnessy"
"Johnathan Doyle"
"Kat Tinnirello-Savvas"
"Katie Whitehouse"
"Laura Prince"
"Lotti Howson"
"Luke Dell"
"Margi Humphrey"
"Peter Adefioye"
"Peter Curry"
"Rebecca Guthrie"

"Production Team"
"Alex Bate"
"Amy Wilson"
"Anna White"
"Douglas Robinson"
"James Baker"
"Peter Curry"
"Thomas Folley"

