﻿"Sign-in sheet for C.U.M.T.S. presents the 24-Hour Musical (18/2/2013–18/2/2013) – generated by Camdram"

,Tech,,Dress,,"Mon 23:00",
,In,Out,In,Out,In,Out
Cast
"Emma Powell"
"Freddie Poulton"
"India Semper Hughes"
"James Lanaghan"
"Lauren Hutchinson"
"Lily Grieve"
"Maria Montague"
"Martha Bennett"
"Matt Elliot-Ripley"
"Olivia Bell"
"Robbie Aird"
"Rosie Brown"
"Ryan Howard"
"Tiffany Freedman"

Band
"Alex Carney"
"Edward Picton-Turbervill"
"Greg Lever"
"Johann Hendrik Kamper"
"Rafi Coleman"

"Production Team"
"Alex MacKeith"
"Alex Palmer"
"Andrew Goldman"
"Atri Banerjee"
"Ben Glassberg"
"Catherine Cutts"
"Chris Nash"
"Daniel Henry Kaes"
"Esther Kezia Harding"
"Fred Maynard"
"Gareth Mattey"
"George Rogers"
"Guy Woolf"
"Henry Jenkinson"
"Jack Fellows"
"Jack Gamble"
"Jeff Carpenter"
"John Gowers"
"Joshua Stutter"
"KT Roberts"
"Lian Wilkinson"
"Maria Montague"
"Matt Pullen"
"Mitchell Clarke"
"Oli Rew"
"Peter Hoyes"
"Richard Lewis"
"Simon Nathan"
"Tamsin Lim"
"Will Karani"

