﻿"Sign-in sheet for Rubber (5/8/2016–28/8/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 5/8/16 12:00",,"Sat 6/8/16 12:00",,"Sun 7/8/16 12:00",,"Mon 8/8/16 12:00",,"Tue 9/8/16 12:00",,"Wed 10/8/16 12:00",,"Thu 11/8/16 12:00",,"Fri 12/8/16 12:00",,"Sat 13/8/16 12:00",,"Sun 14/8/16 12:00",,"Mon 15/8/16 12:00",,"Tue 16/8/16 12:00",,"Wed 17/8/16 12:00",,"Thu 18/8/16 12:00",,"Fri 19/8/16 12:00",,"Sat 20/8/16 12:00",,"Sun 21/8/16 12:00",,"Mon 22/8/16 12:00",,"Tue 23/8/16 12:00",,"Wed 24/8/16 12:00",,"Thu 25/8/16 12:00",,"Fri 26/8/16 12:00",,"Sat 27/8/16 12:00",,"Sun 28/8/16 12:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Hayden Munt"
"Sophia Luu"

"Production Team"
"Charlotte Ashfield"
"Hayden Munt"
"James Cassir"
"Matt Turbett"
"Michael Tigchelaar"
"Patrick Wilson"

