﻿"Sign-in sheet for Blithe Spirit (18/10/2005–22/10/2005) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Annabel King"
"Charles Arrowsmith"
"Holly Hunt"
"Holly Morgan"
"Jonathon Yarker"
"Rebecca Hutchinson"
"Sarah Lambie"

"Production Team"
"Andrew Sobala"
"Jackie Chan"
"James Knight"
"Jenny Commin"
"Laura Hallaways"
"Michael Gilmont"
"Pete McDonald"
"Rob Flint"
"Vicki Corke"
"Will Wykeham"

