﻿"Sign-in sheet for Footlights Presents: Xylophone (3/2/2016–6/2/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Declan Amphlett"
"Rebecca Cusack"
"Riss Obolensky"
"Sam Knights"
"Zak Ghazi-Torbati"

Band
"Lewis Brierly"
"Toby Marlow"

"Production Team"
"Ben Walsh"
"Beth Gregory"
"Declan Amphlett"
"Eve Mair"
"Gabriel Agranoff"
"Isobel Laidler"
"Johnny King"
"Lewis Brierly"
"Lily Lindon"
"Maddie Wong"
"Patrick Brooks"
"Rebecca Cusack"
"Riss Obolensky"
"Sam Knights"
"Toby Molyneux"
"Zak Ghazi-Torbati"

