﻿"Sign-in sheet for A Midsummer Night's Dream (26/1/2022–29/1/2022) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 14:30",,"Thu 19:30",,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aria Baker"
"Arthur Goggin"
"Clancy Peiris Jr"
"Ella Burns"
"Fintan Quinn"
"Flora O'Neill"
"India Lewis"
"Jonathan Neary"
"Laurie Ward"
"Lydia Clay-White"
"Maria Telnikoff"
"Mei Alozie"
"Naphysa Awuah"
"Paul Storrs"
"Rachel Oyawale"
"Sol Alberman"
"Temitope Idowu"
"Will Kirk"

"Production Team"
"Alice Hamilton"
"Bella Cavicchi"
"Cassia Thakkar"
"Daze Corder"
"Derek Penny"
"Ella Fitt"
"Ella Muir"
"Ilona Sell"
"Iona Warne"
"James Rosser"
"Luis Almonacid"
"Molly Taylor"
"Rebecca Brooke"
"Thea Melton"

