﻿"Sign-in sheet for Shakespeare's Sister (23/2/2023–25/2/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Roberts"
"Asha Sykes"
"Cara Jones"
"Christie Thomas"
"Elena Cormican"
"Finn Lavington"
"Frankie Hill"
"George Jackson"
"Jake Leigh"
"Kyrill Borzenko"
"LT Stockmann"
"Lara Reeve"
"Louis Clayton"
"Rendani Ranwashe"
"Seren Saul"
"Zaynah Mulla"

"Production Team"
"Lara Pomphrett"
"Lauren Herd"
"Lily Ellis"
"Louisa Graves"
"Lucas Ng"
"Mia Verma"
"Senya Kang"
"Zachary Cliff"

