﻿"Sign-in sheet for Come back to the 5 & dime, Jimmy Dean, Jimmy Dean (4/3/2008–8/3/2008) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emily-Jane Swanson"
"Eva Rosato"
"Fran Whitlum-Cooper"
"Giulia Galastro"
"Jess Barker-Wren"
Juanita
"Katy Bulmer"
"Natalie Moss"
"Ned Carpenter"

"Production Team"
"Andrew Featherstone"
"Andrew Jones"
"Cassie Lloyd Perrin"
"Elliott Ward"
"Hannah Baker"
"Jessi Savage-Hanford"
"Katherine McDonald"
"Louise Wallace"
"Olivia O'Sullivan"
"Rebecca Pitt"

