﻿"Sign-in sheet for The Footlights International Tour Show 2019: Look Alive! (11/6/2019–12/10/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 11/6/19 19:45",,"Wed 12/6/19 19:45",,"Thu 13/6/19 19:45",,"Fri 14/6/19 19:45",,"Sat 15/6/19 14:30",,"Sat 15/6/19 19:45",,"Mon 17/6/19 19:45",,"Tue 18/6/19 19:45",,"Wed 19/6/19 19:45",,"Thu 20/6/19 19:45",,"Fri 21/6/19 19:45",,"Sat 22/6/19 14:30",,"Sat 22/6/19 19:45",,"Mon 1/7/19 20:00",,"Tue 2/7/19 21:00",,"Mon 8/7/19 19:30",,"Wed 10/7/19 19:30",,"Wed 31/7/19 17:20",,"Thu 1/8/19 17:20",,"Fri 2/8/19 17:20",,"Sat 3/8/19 17:20",,"Sun 4/8/19 17:20",,"Mon 5/8/19 17:20",,"Tue 6/8/19 17:20",,"Wed 7/8/19 17:20",,"Thu 8/8/19 17:20",,"Fri 9/8/19 17:20",,"Sat 10/8/19 17:20",,"Sun 11/8/19 17:20",,"Mon 12/8/19 17:20",,"Tue 13/8/19 17:20",,"Wed 14/8/19 17:20",,"Thu 15/8/19 17:20",,"Fri 16/8/19 17:20",,"Sat 17/8/19 17:20",,"Sun 18/8/19 17:20",,"Mon 19/8/19 17:20",,"Tue 20/8/19 17:20",,"Wed 21/8/19 17:20",,"Thu 22/8/19 17:20",,"Fri 23/8/19 17:20",,"Sat 24/8/19 17:20",,"Sun 25/8/19 17:20",,"Mon 26/8/19 17:20",,"Tue 3/9/19 20:00",,"Fri 6/9/19 20:00",,"Tue 10/9/19 20:30",,"Fri 13/9/19 20:00",,"Fri 13/9/19 22:00",,"Sun 15/9/19 15:00",,"Sun 15/9/19 20:00",,"Thu 19/9/19 21:00",,"Sun 22/9/19 19:30",,"Tue 8/10/19 23:00",,"Wed 9/10/19 23:00",,"Thu 10/10/19 23:00",,"Fri 11/10/19 23:00",,"Sat 12/10/19 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Angela Channell"
"Harriet Fisher"
"Jamie Bisping"
"Sasha Bobak"

"Production Team"
"Amelia Hill"
"Charlie Johnson"
"Comrie Saville-Ferguson"
"Emily Brailsford"
"Griffin Twemlow"
"Hannah Lyall"
"Jasmine Feldman"
"Laurence T-Stannard"
"Lucia Revel-Chion"
"Nicky Scott"
"Noah Geelan"
"Patrick Wilson"
"Peter Minnig"
"Rob Eager"
"Sophie Foote"

