﻿"Sign-in sheet for L'Orfeo (16/6/2016–16/6/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 16:00",
,In,Out,In,Out,In,Out
Cast
"Alex Coplain"
"Alexandra Forrester"
"Amber Evans"
"Amber Reeves Pigott"
"Barney Wolstenholme"
"Emily Myles"
"Esther Brasset"
"Jenni Caisely"
"Jenni Caisley"
"Karolina Csathy"
"Kasia Ruszkowski"
"Kate Lowe"
"Reuben Oreffo"
"Rhian Davies"
"Tom Ainge"
"Tom Mullock"
"Tristan Selden"

"Production Team"
"Amber Reeves Pigott"
"Barney Wolstenholme"
"Charles Cooper"
"James Ellison"
"Joshua Ballance"
"Lottie McNally"
"Marcus Ellis"

