﻿"Sign-in sheet for Poetry in Motion (24/1/2017–28/1/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Henry Eaton-Mercer"

"Production Team"
"Amelia Parker"
"Armand Feuilleaubois"
"Bret Cameron"
"Daniel Christopher"
"Frances Myatt"
"Gabriel Humphreys"
"Iain Blackwell"
"Irma Franz"
"Jim Carrington"
"Johannes Hjorth"
"Rohan Gupta"
"Samantha Ruston"
"Tom Attridge"
"Tom Benn"
"Tony Dent"
"Vinciane Jones"

