﻿"Sign-in sheet for The Shakespeare Scrapbook 2: Back by Unpopular Demande (27/2/2018–27/2/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Alice Murray"
"Amelia Hills"
"Benedict Mulcare"
"Comrie Saville-Ferguson"
"Dan Allum-Gruselle"
"Eduardo Strike"
"Elliott Wright"
"Frank Alemitu Bertoletti"
"Freya Ingram"
"Johnny King"
"Kim Alexander"
"Myles O'Gorman"
"Olly Francis"

"Production Team"
"Alannah Lewis"
"Alice Murray"
"Carlotta Wright-de-la-Cal"
"Ed Paget"
"Frank Alemitu Bertoletti"
"Helen Dallas"
"Isabella Horspool"
"Julia Leino"
"Lucia Revel-Chion"
"Myles O'Gorman"
"Rory Russell"
"Ruby Douglass"
"Russell Fancourt"
"Sarah Taylor"
"William Shakespeare"
"Zoe Black"

