﻿"Sign-in sheet for Ruddigore (17/9/2012–21/9/2012) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 20:00",,"Wed 14:00",,"Wed 20:00",,"Thu 20:00",,"Fri 14:00",,"Fri 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aled Walker"
"Alex Betts"
"Alex Palmer"
"Chris Nash"
"David Booer"
"Dylan Morris"
"Elizabeth Morland"
"Elizabeth Schenk"
"Fiona Allan"
"Fran Costigan"
"Freddie Tapner"
"Gordon Hodges"
"Harley Jones"
"Helen Oxenham"
"Janneke Dupre"
"Kiki Betts-Dean"
"Lauren Stokeld"
"Lizzie Blackmore"
"Matt Elliot-Ripley"
"Robbie Campbell"
"Rosie Corner"

Band
"Angelika Stangl"
"Benjamin Norris"
"Charlotte Bentley"
"Clare Blackman"
"David Mears"
"Ellis Thompson"
"Emma Gait"
"Jack Cherry"
"Jordan Lam"
"Katie Moulang"
"Katie Walton"
"Mary Hamilton"
"Ned Booker"
"Octavia Bovey"
"Peggy Fooks"
"Robert Brocklehurst"
"Robert Brooks"
"Robert Newth"
"Sami Alsindi"
"Stephen Bradshaw"
"Tim Hele"

"Production Team"
"Adam Smith"
"Alex Chan"
"Alexandra Hepburn"
"Alistair Cannon"
"Andrew Cooper"
"Andrew Featherstone"
"Andrew Ryrie"
"Becky Shercliff"
"Carolyn Barker"
"Christian Ashby"
"Christopher Taylor"
"Craig Slade"
"Dan Smith"
"Davina Barron"
"Declan Corr"
"Dominic Plunkett"
"Edward Louth"
"Ellis Howells"
"Emily Hodge"
"Emma Gait"
"Georgie Hughes"
"Graeme Sneddon"
"Graham Webb"
"Helen Bernacki"
"Helen Griffiths"
"Ian Leith"
"Jacob Lever"
"Jolanta Pilinkaite"
"Kat Griffiths"
"Lenka Filipkova"
"Oliver Duff"
"Paul Gotch"
"Rachel Brown"
"Rachel Chapman"
"Rachel Cunliffe"
"Rosie Corner"
"Sam McDermott"
"Sarah Ward"
"Sophia Griffiths"
"Stuart Moore"
"Tom Duncan"
"Tom White"
"Vicky Green"
"Will Wykeham"

