﻿"Sign-in sheet for How to lie and get away with it (7/2/2017–11/2/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Carine Valarche"
"Eimear Dooley"
"Luke Baines"
"Myles O'Gorman"
"Robin McFarland"
"Simon West"
"Uma Ramachandran"
"Will Hall"

"Production Team"
"Amelia Parker"
"Andrew Tan"
"Ella Godfrey"
"Isla Gow"
"Laura Wells"
"Matt Jefford"
"Oliver Baldock"
"Simon West"
"Will Bewley"
"William Hornbrook"

