﻿"Sign-in sheet for The Duchess of Malfi (31/1/2024–3/2/2024) – generated by Camdram"

,Tech,,Dress,,"Wed 20:00",,"Thu 20:00",,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charles Wolrige Gordon"
"Daisy Bates"
"David Sleeman"
"Emily Gibson"
"Iris Tadie"
"Joe Wright"
"Joshua Herberg"
"Leo Kang"
"Leo Kang Beevers"
"Lucy Brougham"
"Nadia Lines"
"Natasha Atkinson"
"Ollie Norton"
"Paddy Davies Jones"

Band
"Sebastian Myhre"

"Production Team"
"Alex Stephenson"
"Ella Ducker"
"Ella Shuttleworth"
"Florence Hately"
"Iona Boyer"
"Maisie Johnson"
"Naomi Cray"
"Viv Wang"

