﻿"Sign-in sheet for Trojan Women (6/5/2014–10/5/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Eleanor Mack"
"Ella Duffy"
"Georgie Henley"
"Jack Ranson"
"Joanna Clarke"
"Kennedy Bloomer"
"Nisha Emich"
"Olivia Bowman"
"Olivia Stamp"
"Rebecca Thomas"
"Rhianna Frost"
"Ryan Monk"
"Tara Kearney"

"Production Team"
"Clara Molina Blanco"
"Georgia Bachti"
"Hannah Taylor"
"Jacob Baldwin"
"Rose Reade"
"Sarah Mercer"

