﻿"Sign-in sheet for ETG 2015: Twelfth Night (6/12/2015–16/1/2016) – generated by Camdram"

,Tech,,Dress,,"Sun 6/12/15 14:00",,"Sun 6/12/15 19:00",,"Mon 7/12/15 09:00",,"Tue 8/12/15 19:00",,"Wed 9/12/15 09:45",,"Wed 9/12/15 14:45",,"Thu 10/12/15 14:00",,"Mon 14/12/15 14:30",,"Tue 15/12/15 14:45",,"Tue 15/12/15 19:00",,"Fri 18/12/15 14:30",,"Fri 18/12/15 19:00",,"Sun 20/12/15 14:30",,"Sun 20/12/15 19:30",,"Tue 12/1/16 19:45",,"Wed 13/1/16 19:45",,"Thu 14/1/16 19:45",,"Fri 15/1/16 19:45",,"Sat 16/1/16 14:30",,"Sat 16/1/16 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoife Kennan"
"Ben Walsh"
"Ed Limb"
"Ella Duffy"
"Joe Pitts"
"Julia Kass"
"Megan Gilbert"
"Rosanna Suppa"
"Ryan Monk"
"Zak Ghazi-Torbati"

"Production Team"
"Ben James"
"Cat Watts"
"Charlie Jonas"
"Gabriella Bird"
"Hazel Lawrence"
"Jack Rowan"
"Johannes Hjorth"
"Josie Wastell"
"Lauren Brown"
"Leah Ward"
"Natalie Price"
"Oliver Vibrans"
"Ruth Harvey"
"Sam Payne"
"Sheanna Patel"
"Victoria Bowden"

