﻿"Sign-in sheet for Festival of New Writing (10/3/2016–12/3/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Allysha Michael"
"Cara Fung"
"Carine Valarche"
"Chloe Booyens"
"Elise Hagan"
"Ellen Gage"
"Emma Kemsley-Pein"
"Esther Raffell"
"Eve Delaney"
"Fergus O'Dowd"
"Fergus Powell"
"Georgina McCoig"
"Hannah Short"
"Hollie Witton"
"Jana Riederer"
"Johnny King"
"Nathaniel Hess"
"Peter Chappell"
"Riley Smith"
"Rute Costa"
"Sam Lucas"
"Saskia Ross"
"Tom Ingham"

Band
"Daniel Duffy"

"Production Team"
"Abigail Rees"
"Alex Cussons"
"Amelia Oakley"
"Carlo Moll"
"Charlotte Cromie"
"Elizabeth Hunt"
"Gus Mitchell"
"Joel Lipson"
"Katie Woods"
"Kevin Forde"
"Kieran Tam"
"Lewis Brierly"
"Lian Wilkinson"
"Mathieu Delaveau"
"Miranda Venables"
"Natasha King"
"Nate Hardisty"
"Olivia Gillman"
"Peter Chappell"
"Rosa Tyler-Clark"
"Zephyr Brüggen"
"Zoe Barnes"
"Zoe Morris"

