﻿"Sign-in sheet for CUADC/Footlights Pantomime 2018: The Gingerbread Man (21/11/2018–1/12/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 21/11/18 19:45",,"Thu 22/11/18 19:45",,"Fri 23/11/18 14:30",,"Fri 23/11/18 19:45",,"Sat 24/11/18 14:30",,"Sat 24/11/18 19:45",,"Mon 26/11/18 19:45",,"Tue 27/11/18 14:30",,"Tue 27/11/18 19:45",,"Wed 28/11/18 19:45",,"Thu 29/11/18 14:30",,"Thu 29/11/18 19:45",,"Fri 30/11/18 19:45",,"Sat 1/12/18 14:30",,"Sat 1/12/18 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amaya Holman"
"Angela Channell"
"Anthony Baston"
"Arthur Roadnight"
"Daniel Bishop"
"Grace Glevey"
"Harriet Fisher"
"Jamie Bisping"
"Jamie Williams"
"Lotte Hondebrink"
"Lottie Elton"
"Louis Elton"
"Matthew Sargent"
"Milo Callaghan"
"Sasha Bobak"
"Sophie Foote"
"Tom Nunan"

Band
"Alex Bostock"
"Anita Monserrat"
"Ben Eastwood"
"Cecily Guild"
"Charlie Saunders"
"Chloe Crossley"
"Chris Leighton"
"Christina Alishaw"
"Christopher Wan"
"Cleo Loi"
"Evie Rae"
"Finlay Stafford"
"Fionn Connolly"
"George Speck"
"Georgia Rawlins"
"Geraint Owen"
"Harriet Haysom"
"Isaac Barkway"
"Isabel Cocker"
"James Mitchell"
"Jim Cooper"
"Joanna Cheng"
"Laurence T-Stannard"
"Lucy Roberts"
"Luke Alex Pitzer"
"Marcus Fantham"
"Martin Dibb-Fuller"
"Max McLeish"
"Max Wilkinson"
"Michael Bascom"
"Natasha Pearson"
"Nick Wise"
"Oliver Shenton"
"Owen Aljabar"
"Peter Scott"
"Roddy MacSween"
"Samuel Macdonald"
"Sarah Driver"
"Siobhan Connellan"
"Stephie Asbridge"
"Tabitha Bardsley"
"Tanya Kundu"
"Thea Elvin"
"Tim Fairbairn"
"Timo Zheng"
"Toby Saer"
"Tom Edinburgh"
"Victoria Starling"
"Will Crane"

"Production Team"
"Ada Gunther"
"Aidan Woolley"
"Al Ro"
"Alannah Lewis"
"Amelia Hill"
"Anna Harrison"
"Anna Smith"
"Anna Wright"
"Anna Zhou"
"Annabelle York"
"Apolline Bökkerink"
"Arthur Tan"
"Ash Pratt-Jarvis"
"Billie Collins"
"Calum Macleod"
"Caroline Yu"
"Charlotte Boreham"
"Chin Yan Han Kristen"
"Comrie Saville-Ferguson"
"Daisy Everingham"
"Dan Allum-Gruselle"
"Daphne Chia"
"David Hardman"
"David Swarbrick"
"Domininkas Žalys"
"Ed Bankes"
"Ellie Greenberg"
"Emily Brailsford"
"Emily Senior"
"Emma Grainger Clark"
"Emmeline Downie"
"Fernando Georgiou"
"Finlay Stafford"
"George Bateman"
"Georgina Evans"
"Geraint Owen"
"Grace Story"
"Griffin Twemlow"
"Hana Khan"
"Helena Fox"
"Iris Li"
"Isabel Mathers"
"Isabel Wilson Scott"
"Isabella Woods"
"Isobel Wood"
"Jacob Baldwin"
"James Ireland"
"Jamie Williams"
"Jeremy Khoo"
"Joanna Cheng"
"Laurence T-Stannard"
"Leo Béar"
"Lucia Revel-Chion"
"Lucy Thompson"
"Madeleine Olver"
"Maya Yousif"
"Michael Cullen"
"Michelle Spielberg"
"Nick Harris"
"Odette Baber Straw"
"Olivia Railton"
"Penn Balint"
"Peter Griffin"
"Rebecca Fry"
"Richard Decker"
"Rowan Hall Maudslay"
"Ruby Clare"
"Ryden Stackhouse"
"Sabrina Singh"
"Sarah Hobson"
"Siobhan Connellan"
"Siqi Fang"
"Stella Kirkpatrick"
"Stephen Gage"
"Susi Mauer"
"Ted Mackey"
"Thea Mead"
"Theo Heymann"
"Thomas Warwick"
"Will J-Wood"
"Zoe Black"
"Zoë Cavendish"

