﻿"Sign-in sheet for BME Shakespeare: Much Ado About Nothing (8/3/2022–12/3/2022) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Coby O'Brien"
"Ebenezer Boakye"
"Imani Thompson"
"Joy Adeogun"
"Kae Deller"
"Kareena Rippingale"
"Louella Lucas"
"Louis Henry"
"Marie-Ange Camara"
"Maya McFarlane"
"Mei Alozie"
"Mohammed Hassan"
"Naphysa Awuah"
"Rishi Sharma"
"Sawen Ali"
"Shaira Berg"
"Warda Khalif"
"Xander Pang"

Band
"Aba Amponsa"
"Angel Jobson"
"Coby O'Brien"
"Faraan Cheema"
"Jesimiel Akinsuyi"
"Kailan Hanson"
"Louis Henry"

"Production Team"
"Abdullah Khan"
"Aleena Islam"
"Alessia Mavakala"
"Angela Okafor"
"Annie Busuttil"
"Anousha Karim"
"Ayesha Karim"
"Charlie Brunt"
"Faraan Cheema"
"Gabrielle Olowe"
"Hamdah Qulib"
"Hannah Samuel-Ogbu"
"Imani Bailey"
"Jesimiel Akinsuyi"
"Jinyi Wang"
"Jun San Chakma"
"Kemi Akinrele"
"Matias Silva"
"Medomfo Owusu"
"Michelle Kudiabor"
"Mojola Akinyemi"
"Morayo Ibidunni"
"Oluwatayo Adewole"
"Rebecca Wang"
"Saaya Perera"
"Savanna Patel"
"Subomi Ade-Alamu"
"Tasnim Ince"
"Tonye Igali"
"Tungsten Tang"
"Uyen Bui"
"Vidya Divakaran"

