﻿"Sign-in sheet for Cambridge Latin Play 2018: Thyestes (12/11/2018–15/11/2018) – generated by Camdram"

,Tech,,Dress,,"Mon 19:30",,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Coral Dalitz"
"Francesca Pagano"
"Jem Wickham"
"Michael Breuer"
"Michelangelo Chini"
"Nathaniel Hess"
"Ryan Morgan"
"Sara Popa"

"Production Team"
"Alex Tadel"
"Coral Dalitz"
"Deasil Waltho"
"Elliott Wright"
"Francesca Pagano"
"Jacob Baldwin"
"Matt Lee"
"Penn Balint"
"Ross Sullivan"
"Victor Rees"
"Victoria Paines"
"Zhiyu Melanie Chen"

