﻿"Sign-in sheet for The Rover [CANCELLED] (21/6/2023–22/6/2023) – generated by Camdram"

,Tech,,Dress,,"Wed 14:00",,"Thu 14:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Dina Parkus"
"Jake Turner"
"Joe Short"
"Katherine Halsall"
"Lara Harris"
"Lingquan Kong"
"Lizzy Riley"
"Maddy Sanderson"
"Michelle Crees"
"Rhys Griffiths"
"Rishita Banerjee"
"Sam Benatar"
"Sophie Howe"

"Production Team"
"Anna Fitzpatrick"
"Beck Walker"
"Diana Bridgman"
"Ibrahim Ahmed"
"Katie Li"
"Lara Harris"
"Lucy Wright"
"Qawiiah Bisiriyu"
"Sam Benatar"
"Zach Lonberg"

