﻿"Sign-in sheet for Exit the King (24/10/2023–28/10/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bella Rew"
"Eddie Adams"
"Emma Lewis"
"Helen Brookes"
"Hugo Gregg"
"Lucia Guzy-Kirkden"

"Production Team"
"Amy Oh"
"Esme Bishop"
"Ewan Woods"
"George Jackson"
"Hillary Qiu"
"Irisa Kwok"
"Jennifer Chen"
"Lily Ellis"
"Louis Davidson"
"Mary O'Shaughnessy"
"Matthew Mayes"
"Nimisha Iyer"
"Paul Ashley"

