﻿"Sign-in sheet for Festival of New Writing (7/3/2024–9/3/2024) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aaliyah Ogunlana"
"Aaron Ford"
"Abi Green"
"Alexandra Timofte"
"Aryan Misra"
"Coby O'Brien"
"Daphne Stavrides"
"Edith Stewart"
"Ella Joralemon"
"Gaby Albertelli"
"Grace Heslin"
"Harin Wijayathunga"
"Izzy Lane"
"Joe Morgan"
"Kavi Noonan"
"Libby Thornton"
"Matilda Braje"
"Niamh Goldsmith"
"Rachel Stuart"
"Rebecca Davis"
"Riad El Samad"
"Ruby Iverson"
"Ryan Keys"
"Sameera Bowers"
"Shaira Berg"
"TJ Jacobs"

"Production Team"
"Aaliyah Ogunlana"
"Aaron Gillett"
"Alice Roberts"
"Amenie Groves"
"Amy Brian"
"Amy Riordan"
"Andreas Marcou"
"Anna Piper-Thompson"
"Asha Sykes"
"Bex Goodchild"
"Eliza Harrison"
"Ella Joralemon"
"Emma Gibson"
"Hedda Bird"
"Joe Short"
"Jonathan Wilson"
"Katie Burge"
"Lara Ibrahim"
"Lauren Herd"
"Libby Harris"
"Lily Ellis"
"Louis Hadfield"
"Louisa Graves"
"Miles Hitchens"
"Tilly White"

