﻿"Sign-in sheet for Andromaque (13/3/2012–17/3/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Pickard"
"Anna Wagner"
"Daniel Finch-Race"
"Guillaume Dubach"
"John Black"
"Judith Lebiez"
"Laura Mingam"
"Matei Jovanovic"
"Rebecca Sugden"

"Production Team"
"Gaby Schwarz"
"Judith Lebiez"
"Leanne Baker"
"Mathilde Wallon"
"Philippa Lewis"
"Sarah Sharpe"
"Susie Hill"
"Tilly Bennett-Jones"

