﻿"Sign-in sheet for Footlights at the Arts Theatre (8/3/2020–15/3/2020) – generated by Camdram"

,Tech,,Dress,,"Sun 19:45",,"Mon 19:45",,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",,"Sun 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Amaya Holman"
"Angela Channell"
"Emil Sands"
"Friso de Graaf"
"Gabriel Barton-Singer"
"Harriet Fisher"
"Harry Balden"
"Hasan Al-Habib"
"Izzy Lewis"
"Jamie Bisping"
"Lottie Elton"
"Mariam Abdel-Razek"
"Meg Coslett"
"Will Hale"
"Will Owen"

"Production Team"
"Amelia Hill"
"Ella Burns"
"Jade Franks"

