﻿"Sign-in sheet for CUMTS: The Spotlight (15/6/2021–15/6/2021) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",
,In,Out,In,Out,In,Out
Cast
"Chani Merrell"
"Charis Lister"
"Ella Nevill"
"Emilia Grace"
"Georgia Rawlins"
"Joe Venable"
"Jonathan Whiting"
"Linseigh Green"
"Mabel Hoskins"
"Sumei Bao-Smith"
"Tom Baarda"

Band
"Alex Patel"

"Production Team"
"Aisha Wheatley"
"Alex O'Shea"
"Alex Patel"
"Alistair Burton"
"Arthur Roadnight"
"Bolin Dai"
"Charlotte Dargan"
"Joseph Hancock"
"Justin Wilson"
"Louise Dai"
"Maddie Smith"
"Mahon Hughes"
"Patrick Sheppard"

