﻿"Sign-in sheet for Did You Say No Though? (30/10/2012–3/11/2012) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"James Evans"
"Jenny Scudamore"
"Katherine Soper"
"Kennedy Bloomer"
"Marika McKennell"
"Silas Lee"
"Sophia Stanley"
"Tom Powell"

"Production Team"
"Agatha Stern"
"Elizabeth Schenk"
"Freddy Sawyer"
"Ilva Gjuzi"
"Jemima Moore"
"Jo Race"
"Johannes Ruckstuhl"
"Katie White"
"Lauren Steele"
"Nick Harris"
"Rachel Hunter"
"Rosa Johan Uddoh"
"Zara Reid"

