﻿"Sign-in sheet for Trial by Jury @ The Fringe (22/8/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 13:45",,"Tue 13:45",,"Wed 13:45",,"Thu 13:45",,"Fri 13:45",,"Sat 13:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Cathy McCalmont"
"Christian Longstaff"
"Eleanor Medcalf"
"Ella Palmer"
"Heidi Homewood"
"Jake Humbles"
"James Rosser"
"James Ward"
"Max Noble"
"Nat Reeve"
"Peter Coleman"
"Rosie McLeish"
"Ruth Pugh"
"Sebastian Blount"
"Tiffany Charnley"
"Tom Unwin"
"Tristan Selden"
"Victoria Gray"
"Yafan Wu"
"Zhenglin Liu"

Band
"Alex Bouffler"
"Cleo Loi"
"Emily Wright"
"Emma Dinnage"
"Freya Prince"
"Jasmine Andrews Tipper"
"Owen Aljabar"
"Robert Nicholas"
"Sebastian Ober"

"Production Team"
"Anna Smith"
"Christian Longstaff"
"Cleo Loi"
"Ella Palmer"
"Emma Dinnage"
"Heidi Homewood"
"James Rosser"
"Jonny Tsang"
"Owen Aljabar"
"Penn Balint"
"Robert Nicholas"
"Rosie McLeish"
"Ross Clarke"
"Stamatis Markianos-Wright"
"Tiffany Charnley"
"Tom Unwin"

