﻿"Sign-in sheet for Bugsy Malone (12/2/2016–18/2/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abi Duckham"
"Alex O'Brien"
"Alex O'Bryan-Tear"
"Alex Strouts"
"Alice Bennett"
"Anastasia Raymond"
"Anna Smith"
"Cara Fung"
"Ceara Henry"
"Connor Murphy"
"Daniel Shani"
"Fanny Dedenbach"
"Jack Allum-Gruselle"
"Jonah Surkes"
"Karoline Oakes"
"Kathryn Cussons"
"Leo Benedict"
"Luke Dell"
"Lydia Allain Chapman"
"Lydia Sabatini"
"Max Bayne"
"Megan Jones"
"Rebecca Metzer"
"Sophia Luu"
"Tom Hiom"
"Will Kaye"

Band
"Alex Woolf"
"Ewan Day-Collins"
"Jay Richardson"
"Kate Chapman"
"Octavia Henderson-Cleland"
"Oliver Philcox"
"Ryden Stackhouse"
"Sam Kirby"
"Sian Whitby"
"Sudhir Balaji"
"Tom Hiom"
"Tommy Gale"

"Production Team"
"Anna Bockmuehl"
"Anna Smith"
"Charmaine Clubb"
"Chloe Byers"
"Chloe Shang"
"Elizabeth Lloyd"
"Freya Hufton"
"Harriet Codd"
"Izzie Hill"
"James Ellison"
"Jonathan Fry"
"Josh Cleary"
"Karoline Oakes"
"Katherine Ladd"
"Loughlin MacSuibhne"
"Miranda Imperial"
"Peter Lotts"
"Simon Allison"
"Tom Hiom"

