﻿"Sign-in sheet for An Evening With Joe: Stalin the Musical (29/10/2002–2/11/2002) – generated by Camdram"

,Tech,,Dress,,"Tue 23:00",,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Briggs"
"Alex Thomas"
"Anna Cocheme"
"Caroline Moul"
"Chris Fish"
"Clem Lovell"
"Helen Pearce"
"Henry Jeens"
"Hyun Young Lee"
"Joe Bulman"
"John Weil"
"Jon Opstad"
"Julia Kirby-Smith"
"Michael Hall"
"Mike Goodson"
"Steve Hainsworth"
"Thomas O'Connor"
"Tom Heathcote"
"Vicki McGregor"

"Production Team"
"Christie Scates"
"James Stevens"
"Joe Crowley"
"Louise Lee"
"Lucie Williams"
"Matthew Plowright"
"Nadia von Christierson"
"Rob Asher"
"Russell Godwin"
"Vicki McGregor"

